"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di San Pier Niceto - 82001020831";"Servizio di Assistente all'Autonomia e alla Comunicazione  Anno scolastico 2023/2024. Affidamento alla Società Cooperativa Sociale ""Genesi"" CIG: Z0F3C438F9  ";"Non presente";Z0F3C438F9;"23-AFFIDAMENTO DIRETTO";"SOCIETA' COOPERATIVA SOCIALE  GENESI - 01591420839";"SOCIETA' COOPERATIVA SOCIALE  GENESI - 01591420839";15/09/2023;31/12/2024;9300.00;9300.00
"Comune Di San Pier Niceto - 82001020831";"Determina a contrarre. Servizio noleggio pulman 30 posti con conducente per trasporto  studenti.  Affidamento alla ditta Meo Matteo autoservizi s.r.l. ai sensi dell'art. 50, comma 1 lett. b)  del D. Lgs. 36/2023 - Periodo 20/11/2023 -  22/12/2023 CIG: ZF63D4D2D1 ";"Non presente";ZF63D4D2D1;"23-AFFIDAMENTO DIRETTO";"MEO MATTEO AUTOSERVIZI  S.r.l. - 03245250836";"MEO MATTEO AUTOSERVIZI  S.r.l. - 03245250836";16/11/2023;31/12/2023;3840.00;3840.00
"Comune Di San Pier Niceto - 82001020831";"Determina a contrarre. Servizio noleggio pulman 30 posti con conducente per trasporto                  studenti. Affidamento alla ditta Meo Matteo autoservizi s.r.l. ai sensi dell'art. 50, comma 1 lett. b)  del D. Lgs. 36/2023 - Periodo 01/02/2024 -  29/02/2024 -CIG: B0291E2892 ";"Non presente";B0291E2892;;"Non definiti";"Non definiti";"Non definita";"Non definita";3360.00;3360.00
"Comune Di San Pier Niceto - 82001020831";"Determina a contrarre. Rinnovo dominio comune.sanpierniceto.me.it  e servizi ad esso associati,  anni 2024 / 2025 / 2026. Affidamento diretto alla Ditta ""Aruba S.p.A."" nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 - Impegno di Spesa. CIG: B03E5665ED";"Non presente";B03E5665ED;;"Non definiti";"Non definiti";"Non definita";"Non definita";391.74;391.74
"Comune Di San Pier Niceto - 82001020831";"Determinazione a contrattare e affidamento diretto, tramite MEPA, ai sensi dell'art. 50 comma 1 lett. b) del D.Lgs n. 36/2023, del servizio noleggio pulman 30 posti con conducente per il trasporto studenti frequentanti la scuola secondaria di primo grado ""Salvatore Quasimodo"" di San Pier Niceto presso i locali della scuola secondaria Tommasi di Lampedusa sita nel Comune di Gualtieri Sicaminò, dal 1 marzo 2024 al 7 giugno 2024; CIG: B06345B243";"Non presente";B06345B243;;"Non definiti";"Non definiti";"Non definita";"Non definita";10335.00;0.00
"Comune Di San Pier Niceto - 82001020831";"Determinazione a contrattare e affidamento diretto, tramite MEPA, ai sensi dell'art. 50 comma 1 lett. b) del D.Lgs n. 36/2023, del servizio noleggio pulman 36 posti con conducente per il trasporto studenti frequentanti la scuola Primaria di San Pier Niceto, sita in c/da Zifronte  e della Scuola Primaria San Pier Marina attualmente dislocata presso la scuola Primaria di Giammoro (Pace del Mela), dal 11 marzo 2024 al 7 giugno 2024; CIG: B0B1E8BC47";"Non presente";B0B1E8BC47;;"Non definiti";"Non definiti";"Non definita";"Non definita";10614.00;0.00
"Comune Di San Pier Niceto - 82001020831";"Determina a contrarre per affidamento diretto allo studio chimico CAPONE LAB S.R.L., del servizio di analisi batteriologiche su campioni di acqua destinata al consumo umano, nel rispetto di quanto previsto dall'art. 49, comma 6) e n.  50, comma 1, lett. b) del D.Lgs. n.  36/2023 - Procedura di valore inferiore a &#8364; 140.000,00.  CIG: B0F7570982";"Non presente";B0F7570982;;"Non definiti";"Non definiti";"Non definita";"Non definita";2377.05;290.00
"Comune Di San Pier Niceto - 82001020831";"Elezione membri parlamento Europeo spettanti all'Italia dell8 e 9 giugno 2024  Liquidazione fattura N. 1024133953 del 14/05/2024 in favore di Poste Italiane per spedizione cartoline avviso agli elettori residenti all'estero. CIG: B171789C0A.";"Non presente";B171789C0A;;"Non definiti";"Non definiti";"Non definita";"Non definita";2626.40;2626.40
"Comune Di San Pier Niceto - 82001020831";"Impegno spesa per l'acquisto di n. 2 toner Brother TN3480 e tamburo DR-3400 originali per stampante Brother MFC  l 5750DW per lufficio elettorale in occasione delle Elezioni Europee 2024 - affidamento alla ditta ""Salvia Lorenzo"". CIG: B191EC9BB2";"Non presente";B191EC9BB2;;"Non definiti";"Non definiti";"Non definita";"Non definita";440.00;0.00
"Comune Di San Pier Niceto - 82001020831";"Impegno spesa per fornitura e montaggio di n. 3 staffe portabandiera in ferro in occasione delle elezioni europee dell'8 e 9 giugno 2024 - Affidamento alla ditta ""R.S.G. di Micale Giuseppe"". CIG: B191FBF6B5";"Non presente";B191FBF6B5;;"Non definiti";"Non definiti";"Non definita";"Non definita";150.00;0.00
"Comune Di San Pier Niceto - 82001020831";"Determina a contrarre (disposto combinato art. 192 D.Lgs 267/2000 e art. 17 D.Lgs 36/2023) e di Affidamento (ai sensi dell'art. 50, c.1 latt. a D.Lgs. 36/2023) per il servizio di spettacolo musicale nellambito della manifestazione ""XXVII ed. Infiorata del Corpus Domini anno 2024"" nel comune di San Pier Niceto - CIG: B1BB5F934B";"Non presente";B1BB5F934B;;"Non definiti";"Non definiti";"Non definita";"Non definita";3000.00;0.00
