"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANDATI EMESSI ANNO 2015";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"46.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"50 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"25.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"106 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"172.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"173 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"146.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"80.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"109.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"164 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"156.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"117.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"40.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"49 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"53.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"42.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"39 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"8.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"9 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"13.31 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"46.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"50 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"25.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"106 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"172.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"173 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"146.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"80.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"109.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"164 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"156.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"117.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"40.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"49 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"53.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"42.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"39 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"8.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"9 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"13.31 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"14.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"10.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.94 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"5.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.96 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"15.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.32 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"6.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"14.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"10.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.94 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"5.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.96 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"15.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.32 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"6.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"46.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"50 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"25.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"106 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"172.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"173 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"146.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"80.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"109.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"164 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"156.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"117.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"40.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"49 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"53.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"42.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"39 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"8.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"9 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"13.31 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"15.72 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.25 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"8.34 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"159.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"9.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"4.98 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.46 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.44 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.67 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.56 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"41.14 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"15.72 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.25 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"8.34 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"159.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"9.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"4.98 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.46 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.44 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.67 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.56 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"41.14 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"14.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"10.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.94 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"5.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.96 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"15.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.32 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"6.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"46.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"50 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"25.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"106 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"172.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"173 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"146.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"80.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"109.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"164 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"156.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"117.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"40.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"49 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"53.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"42.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"39 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"8.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"9 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"13.31 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"Totale Mandati emessi dal IV Trimestre 2020";"21.11 KB";"10/05/2023";"10/05/2023"
"Totale Mandati emessi dal IV Trimestre 2020";"12.93 KB";"10/05/2023";"10/05/2023"
"Totale Mandati emessi dal IV Trimestre 2020";"11.29 KB";"10/05/2023";"10/05/2023"
"Totale Mandati emessi dal IV Trimestre 2020";"15.77 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"10.11 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"7.28 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"10.91 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"10.46 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"6.4 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"6.09 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"9.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"11.49 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"7.25 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2020";"188.6 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"15.72 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.25 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"8.34 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"159.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"9.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"4.98 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.46 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.44 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.67 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.56 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"41.14 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"14.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"10.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.94 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"5.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.96 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"15.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.32 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"6.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"46.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"50 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"25.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"106 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"172.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"173 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"146.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"80.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"109.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"164 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"156.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"117.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"40.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"49 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"53.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"42.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"39 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"48.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"8.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"9 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"13.31 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2017";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"28.38 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"26.35 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"20.03 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"10.9 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"10.08 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"14.86 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"6.75 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"10.4 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"13.94 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"11.03 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"24.83 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"10.75 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"9.74 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2021";"15.93 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"15.72 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.25 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"8.34 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"159.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"9.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"4.98 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.46 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.16 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.44 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"11.67 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.56 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"10.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2019";"41.14 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"14.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"10.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.94 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"5.26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"7.88 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"12.96 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.37 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"15.17 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"9.32 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"6.73 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2018";"4.18 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"46.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"50 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2015";"25.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"26 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"22 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"116.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"106 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"172.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"173 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"149.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"146.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"133 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"80.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"109.5 KB";"10/05/2023";"10/05/2023"
"MANDATI EMESSI ANNO 2016";"164 KB";"10/05/2023";"10/05/2023"
