"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.M. n. 76 del 11/10/2023 - Approvazione del piano Integrato di Attivit� e Organizzazione PIAO 2023 - 2025 ";"5.32 MB";"24/01/2024";"24/01/2024"
"Delibera G.M. n. 26 del 20.04.2022 - Approvazione PTPCT 2022-2024";"0.75 MB";"29/06/2023";"26/10/2023"
"Determina Sindacale n. 14 del 31/10/2022 - Nomina nuovo Responsabile della Prevenzione della Corruzione e della Trasparenza";"0.97 MB";"09/05/2023";"26/10/2023"
"Avviso Relazione piano anticorruzione anno 2021";"163.63 KB";"09/05/2023";"26/10/2023"
"Relazione piano anticorruzione anno 2021";"76.52 KB";"09/05/2023";"26/10/2023"
"Deliberazione della G. M. n. 29 del 17/03/2021 - Approvazione PTPCT 2021-2023";"0.87 MB";"26/10/2023";"26/10/2023"
"Deliberazione della G. M. n. 13 del 29/01/2020 - Approvazione PTPCT 2020-2022";"0.79 MB";"26/10/2023";"26/10/2023"
"Avviso Relazione Piano Anticorruzione Anno 2019";"27.54 KB";"09/05/2023";"26/10/2023"
"Relazione Piano Anticorruzione Anno 2019";"402.3 KB";"09/05/2023";"26/10/2023"
"Deliberazione della G. M. n. 4 del 14/01/2019 - Conferma Piano PTPCT 2018-2020";"178.54 KB";"26/10/2023";"26/10/2023"
"Deliberazione della G. M. n. 14 del 01/02/2018 - Approvazione del ";"1.03 MB";"26/10/2023";"26/10/2023"
"Antiriciclaggio Allegato b ";"201.66 KB";"09/05/2023";"09/05/2023"
"Antiriciclaggio Allegato a ";"203.9 KB";"09/05/2023";"09/05/2023"
"Allegato n. 1";"297.46 KB";"09/05/2023";"09/05/2023"
"Delibera G.M. n. 11 del 13/03/2023 Adempimenti in tema di antiriciclaggio: individuazione del Gestore delle segnalazioni di operazioni sospette e procedura organizzativa";"416.7 KB";"09/05/2023";"09/05/2023"
