"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rideterminazione dotazione organica_2023";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2022";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2021";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2020";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2019";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2018";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2017";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2016";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2015";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2014";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica_2013";"0.87 MB";"10/05/2023";"22/06/2023"
"Rideterminazione dotazione organica al 1.06.2016";"0.54 MB";"10/05/2023";"10/05/2023"
