"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum Vitae - Dott. Gilberto Ambotta - Componente esterno Nucleo di Valutazione";"5.91 MB";"20/06/2023";"20/06/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione  dal 19/01/2023";"1.24 MB";"16/06/2023";"16/06/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
"Sistema di valutazione del risultato relativo sia ai responsabili di Posizione Organizzativa che ai dipendenti dei livelli. Allegato ""A"" delibera di G.M. n. 94 del 16/12/2008";"3.23 MB";"10/05/2023";"10/05/2023"
"Determina Sindacale di nomina Componenti Organo Comunale di Valutazione";"60.44 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott.ssa Mimma Tindara Calderone";"55 KB";"10/05/2023";"10/05/2023"
"Curriculum Dott. Pietro Micale";"53.62 KB";"10/05/2023";"10/05/2023"
