"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza dal 01/01/2024 al 31/03/2024";"31.14 KB";"18/04/2024";"18/04/2024"
"Tassi di assenza e di presenza dal 02/10/2023 al 31/12/2023";"117.12 KB";"11/01/2024";"11/01/2024"
"Tassi di assenza e di presenza dal 03/07/2023 al 30/09/2023";"143.01 KB";"04/10/2023";"04/10/2023"
"Tassi di assenza e di presenza dal 03/04/2023 al 30/06/2023";"142.19 KB";"05/07/2023";"05/07/2023"
"Assenze 2009";"71.18 KB";"10/05/2023";"10/05/2023"
"Assenze 2010";"125.82 KB";"10/05/2023";"10/05/2023"
"Assenze 2011";"115.79 KB";"10/05/2023";"10/05/2023"
"Assenze gennaio 2012";"115.49 KB";"10/05/2023";"10/05/2023"
"Assenze febbraio 2012";"30.6 KB";"10/05/2023";"10/05/2023"
"Assenze marzo 2012";"30.58 KB";"10/05/2023";"10/05/2023"
"Assenze aprile 2012";"30.58 KB";"10/05/2023";"10/05/2023"
"Assenze maggio 2012";"30.59 KB";"10/05/2023";"10/05/2023"
"Assenze giugno 2012";"30.59 KB";"10/05/2023";"10/05/2023"
"Assenze luglio 2012";"30.58 KB";"10/05/2023";"10/05/2023"
"Assenze agosto 2012";"30.59 KB";"10/05/2023";"10/05/2023"
"Assenze settembre 2012";"30.63 KB";"10/05/2023";"10/05/2023"
"Assenze ottobre 2012";"30.61 KB";"10/05/2023";"10/05/2023"
"Assenze novembre 2012";"30.6 KB";"10/05/2023";"10/05/2023"
"Assenze dicembre 2012";"30.61 KB";"10/05/2023";"10/05/2023"
"Assenze primo trimestre 2013";"49.14 KB";"10/05/2023";"10/05/2023"
"Assenze secondo trimestre 2013";"49.24 KB";"10/05/2023";"10/05/2023"
"Assenze luglio 2013";"30.59 KB";"10/05/2023";"10/05/2023"
"Assenze agosto 2013";"33.54 KB";"10/05/2023";"10/05/2023"
"Assenze settembre 2013";"33.5 KB";"10/05/2023";"10/05/2023"
"Assenze ottobre 2013";"33.48 KB";"10/05/2023";"10/05/2023"
"Assenze novembre 2013";"33.48 KB";"10/05/2023";"10/05/2023"
"Assenze dicembre 2013";"33.52 KB";"10/05/2023";"10/05/2023"
"Assenze gennaio 2014";"33.46 KB";"10/05/2023";"10/05/2023"
"Assenze febbraio 2014";"33.47 KB";"10/05/2023";"10/05/2023"
"Assenze marzo 2014";"33.47 KB";"10/05/2023";"10/05/2023"
"Assenze aprile 2014";"33.47 KB";"10/05/2023";"10/05/2023"
"Assenze maggio 2014";"33.45 KB";"10/05/2023";"10/05/2023"
"Assenze giugno 2014";"33.45 KB";"10/05/2023";"10/05/2023"
"Assenze luglio 2014";"33.48 KB";"10/05/2023";"10/05/2023"
"Assenze agosto 2014";"33.49 KB";"10/05/2023";"10/05/2023"
"Assenze settembre 2014";"33.53 KB";"10/05/2023";"10/05/2023"
"Assenze ottobre 2014";"33.46 KB";"10/05/2023";"10/05/2023"
"Assenze novembre 2014";"33.49 KB";"10/05/2023";"10/05/2023"
"Assenze dicembre 2014";"33.44 KB";"10/05/2023";"10/05/2023"
"Assenze gennaio 2015";"33.43 KB";"10/05/2023";"10/05/2023"
"Adesione sciopero personale dipendente del 12 febbraio 2015";"19.59 KB";"10/05/2023";"10/05/2023"
"Assenze febbraio 2015";"33.49 KB";"10/05/2023";"10/05/2023"
"Assenze marzo 2015";"33.48 KB";"10/05/2023";"10/05/2023"
"Assenze aprile 2015";"33.48 KB";"10/05/2023";"10/05/2023"
"Assenze maggio 2015";"33.46 KB";"10/05/2023";"10/05/2023"
"Assenze giugno 2015";"33.44 KB";"10/05/2023";"10/05/2023"
"Assenze luglio 2015";"33.44 KB";"10/05/2023";"10/05/2023"
"Assenze agosto 2015";"33.48 KB";"10/05/2023";"10/05/2023"
"Assenze settembre 2015";"33.52 KB";"10/05/2023";"10/05/2023"
"Assenze ottobre 2015";"33.47 KB";"10/05/2023";"10/05/2023"
"Assenze novembre 2015";"33.51 KB";"10/05/2023";"10/05/2023"
"Assenze dicembre 2015";"48.21 KB";"10/05/2023";"10/05/2023"
"Assenze gennaio 2016";"48.09 KB";"10/05/2023";"10/05/2023"
"Assenze febbraio 2016";"139.73 KB";"10/05/2023";"10/05/2023"
"Assenze marzo 2016";"136.6 KB";"10/05/2023";"10/05/2023"
"Assenze aprile 2016";"136.59 KB";"10/05/2023";"10/05/2023"
"Assenze maggio 2016";"136.7 KB";"10/05/2023";"10/05/2023"
"Assenze giugno 2016";"136.69 KB";"10/05/2023";"10/05/2023"
"Assenze luglio 2016";"136.49 KB";"10/05/2023";"10/05/2023"
"Assenze agosto 2016";"136.54 KB";"10/05/2023";"10/05/2023"
"Assenze settembre 2016";"136.8 KB";"10/05/2023";"10/05/2023"
"Assenze ottobre 2016";"136.61 KB";"10/05/2023";"10/05/2023"
"Assenze novembre 2016";"136.61 KB";"10/05/2023";"10/05/2023"
"Assenze dicembre 2016";"136.61 KB";"10/05/2023";"10/05/2023"
"Assenze gennaio 2017";"136.33 KB";"10/05/2023";"10/05/2023"
"Assenze febbraio 2017";"177.85 KB";"10/05/2023";"10/05/2023"
"Assenze marzo 2017";"136.33 KB";"10/05/2023";"10/05/2023"
"Assenze aprile 2017";"136.35 KB";"10/05/2023";"10/05/2023"
