"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento gestione procedure di pubblicazione albo pretorio online";"331.28 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"62 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
"Elenco Basi Dati (art. 24 - quater, comma 2, D.L. n. 90/2014)";"34 KB";"10/05/2023";"10/05/2023"
