"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Sindacale n. 16 del 13/05/2024  Nomina del Responsabile dell'Anagrafe per la Stazione Appaltante (RASA) incaricato della compilazione ed aggiornamento dell'Anagrafe Unica delle Stazioni Appaltanti (AUSA)  del Comune di San Pier Niceto";"136.09 KB";"14/05/2024";"14/05/2024"
"Determina Sindacale n. 13 del 24/04/2024  Intervento di consolidamento e messa in sicurezza del territorio per la mitigazione rischio idrogeologico a protezione dell'abitato via Macello e via Milicia CUP: C93C21000240001 Sostituzione Responsabile Unico del Progetto (R.U.P.) ai sensi dell'art. 19, decreto-legge 10 agosto 2023 n. 104";"110.13 KB";"24/04/2024";"24/04/2024"
"Determina Sindacale n. 12 del 24/04/2024  Intervento di consolidamento e messa in sicurezza del territorio per la mitigazione rischio idrogeologico a protezione dell'abitato via Prestipaola CUP: C93C21000260001 Sostituzione Responsabile Unico del Progetto (R.U.P.) ai sensi dell'art. 19, decreto-legge 10 agosto 2023 n. 104";"113.86 KB";"24/04/2024";"24/04/2024"
"Determina Sindacale n. 11 del 24/04/2024  Intervento di consolidamento e messa in sicurezza del territorio per la mitigazione del rischio idrogeologico a protezione dell'abitato a compimento intervento localit� Quattrofacce CUP: C93C21000270001 Sostituzione Responsabile Unico del Progetto (R.U.P.) ai sensi dell'art. 19, decreto-legge 10 agosto 2023 n. 104";"110.89 KB";"24/04/2024";"24/04/2024"
"Determina Sindacale n. 9 del 16/04/2024  Nomina Responsabile Unico del Progetto - R.U.P.  -  Progetto di innovazione sociale e rigenerazione socio-urbana per la gestione di spazi e immobili pubblici attraverso l'avvio di percorsi di auto-impresa e sostegno a start up giovanili per la gestione di spazi e immobili pubblici attraverso l'avvio di percorsi di auto-impresa e sostegno a start up giovanili nei settori dell'arte e cultura,  transizione ecologica,  rigenerazione verde di spazi pubblici, riciclo creativo, economia circolare, gastronomia d'eccellenza, agritech e orti artistici - CUP: C96J23000060007;   CIG: 96499037DE";"233.37 KB";"17/04/2024";"17/04/2024"
"Determina Sindacale n. 8 del 28/03/2024  Nomina Responsabile Unico del Progetto  - RUP -  Interventi per la messa in sicurezza di tratti stradali, ponti e viadotti di competenza degli Enti Locali, ai sensi dell'articolo 19, Decreto Legge 10 agosto 2023 n. 104";"0.83 MB";"02/04/2024";"02/04/2024"
"Determina Sindacale n. 7 del 27/03/2024  Conferimento Incarico di Elevata Qualificazione come Responsabile dell'Area Tecnica Manutentiva -  Polizia Municipale e Nomina Sostituti ai sensi dell'art. 109, comma 2 del D.Lgs 267/2000";"3.32 MB";"27/03/2024";"27/03/2024"
"Determina Sindacale N. 16 del 07/09/2023 - Conferimento incarichi di elevata qualificazione dell'Area I Affari Generali - Demografica - Contenzioso e dell'Area II Economico Finanziaria - Elettorale - Servizi Sociali.";"4.87 MB";"14/09/2023";"14/09/2023"
"Determina Sindacale n. 15 del 01/08/2023";"327.36 KB";"01/08/2023";"01/08/2023"
"Determina Sindacale n. 13 del 19/06/2023 Nomina del Responsabile dell'Anagrafe per        la Stazione Appaltante (RASA) incaricato della compilazione ed aggiornamento dell'Anagrafe Unica delle Stazioni Appaltanti (AUSA) del Comune di San Pier Niceto";"1.02 MB";"20/06/2023";"20/06/2023"
"Determina Sindacale n. 10 del 07/09/2022 Nomina dei Responsabili di Area titolari di posizione organizzativa";"1.49 MB";"15/06/2023";"15/06/2023"
"Determinazione Sindacale n. 12 del 07/06/2023 Nomina Responsabile Area III - Tecnica Manutentiva - Polizia Municipale - Titolare di Posizione Organizzativa";"2.29 MB";"09/06/2023";"09/06/2023"
"Curriculum vitae responsabile Area IV Vigilanza";"44.72 KB";"10/05/2023";"10/05/2023"
"Curriculum vitae responsabile Area III UTC";"36.35 KB";"10/05/2023";"10/05/2023"
"Curriculum vitae responsabile Area II Finanziaria";"130.7 KB";"10/05/2023";"10/05/2023"
"Curriculum vitae responsabile Area I Affari Generali - Demografica Socio Culturale";"0.7 MB";"10/05/2023";"10/05/2023"
"Curriculum vitae responsabile Area I Affari Generali";"39.79 KB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area II Dott. Caravello Carmelo";"182.2 KB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area II Dott. Caravello Carmelo";"182.2 KB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area II Dott. Caravello Carmelo";"182.2 KB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area II Dott. Caravello Carmelo";"182.2 KB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area II Dott. Caravello Carmelo";"182.2 KB";"10/05/2023";"10/05/2023"
"Determina Sindacale n. 15 del 01 Dicembre 2022";"1.11 MB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area II Dott. Caravello Carmelo";"182.2 KB";"10/05/2023";"10/05/2023"
"Curriculum Vitae Responsabile Area III Ing. Bartolo Profilio";"1.69 MB";"10/05/2023";"10/05/2023"
