"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e Griglia riferite alla data del 30/11/2023";"";"14/12/2023";"14/12/2023"
"Attestazione e griglia riferie alla data del 30/06/2023";"";"15/09/2023";"15/09/2023"
"Griglia di Attestazione";"96.5 KB";"10/05/2023";"10/05/2023"
"Relazione art. 14 c. 4 lett. A) D.L.gs 150/09";"59.75 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione al 31.03.2018";"76 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione al 31.03.2018";"55.14 KB";"10/05/2023";"10/05/2023"
"Organismo Comunale di Valutazione";"33.45 KB";"10/05/2023";"10/05/2023"
"Organismo Comunale di Valutazione";"83 KB";"10/05/2023";"10/05/2023"
"Organismo Comunale di Valutazione";"76.6 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"104.48 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"56.55 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"84 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"29.75 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"141.42 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"67.21 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"22.65 KB";"10/05/2023";"10/05/2023"
"Documento di attestazione";"55.49 KB";"10/05/2023";"10/05/2023"
"Griglia di Monitoraggio al 31/10/2022";"30.21 KB";"10/05/2023";"10/05/2023"
"Documenti di attestazione";"267.52 KB";"10/05/2023";"10/05/2023"
"Documenti di attestazione";"30.9 KB";"10/05/2023";"10/05/2023"
"Documenti di attestazione";"43.79 KB";"10/05/2023";"10/05/2023"
