"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI 2012/2017";"26.71 KB";"10/05/2023";"31/07/2023"
"Proclamazione alla carica di Sindaco 2012";"47.52 KB";"10/05/2023";"31/07/2023"
"CURRICULUM VITAE SINDACO CALDERONE";"48.24 KB";"10/05/2023";"29/07/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI";"26.71 KB";"10/05/2023";"10/05/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI";"26.71 KB";"10/05/2023";"10/05/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI";"26.71 KB";"10/05/2023";"10/05/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI";"26.71 KB";"10/05/2023";"10/05/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI";"26.71 KB";"10/05/2023";"10/05/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
"EMOLUMENTI E RIMBORSI AGLI AMMINISTRATORI";"26.71 KB";"10/05/2023";"10/05/2023"
"CURRICULUM VITAE SINDACO";"48.24 KB";"10/05/2023";"10/05/2023"
"Proclamazione alla carica di Sindaco";"47.52 KB";"10/05/2023";"10/05/2023"
